location,count,link
"cattle ranch at cooper cover",1,"http://oralhistory.wyshs.org/browse.html#cattle%20ranch%20at%20cooper%20cover"
"cattle ranching practices",1,"http://oralhistory.wyshs.org/browse.html#cattle%20ranching%20practices"
"cattle rustling",1,"http://oralhistory.wyshs.org/browse.html#cattle%20rustling"
"cbi",2,"http://oralhistory.wyshs.org/browse.html#cbi"
"centennial",5,"http://oralhistory.wyshs.org/browse.html#centennial"
"changes in drilling",1,"http://oralhistory.wyshs.org/browse.html#changes%20in%20drilling"
"charles robertson",1,"http://oralhistory.wyshs.org/browse.html#charles%20robertson"
"charlie budd",1,"http://oralhistory.wyshs.org/browse.html#charlie%20budd"
"charlie moore",2,"http://oralhistory.wyshs.org/browse.html#charlie%20moore"
"charlie russell",1,"http://oralhistory.wyshs.org/browse.html#charlie%20russell"
"chautaugua",1,"http://oralhistory.wyshs.org/browse.html#chautaugua"
"cheney family reunion",1,"http://oralhistory.wyshs.org/browse.html#cheney%20family%20reunion"
"cheyenne language",2,"http://oralhistory.wyshs.org/browse.html#cheyenne%20language"
"chief petty officer",1,"http://oralhistory.wyshs.org/browse.html#chief%20petty%20officer"
"chief sharpnose",1,"http://oralhistory.wyshs.org/browse.html#chief%20sharpnose"
"chief washakie",2,"http://oralhistory.wyshs.org/browse.html#chief%20washakie"
"childbirth",1,"http://oralhistory.wyshs.org/browse.html#childbirth"
"childhood",11,"http://oralhistory.wyshs.org/browse.html#childhood"
"childhood experiences in dubois",1,"http://oralhistory.wyshs.org/browse.html#childhood%20experiences%20in%20dubois"
"childhood in france",1,"http://oralhistory.wyshs.org/browse.html#childhood%20in%20france"
"childhood in meeteetse",1,"http://oralhistory.wyshs.org/browse.html#childhood%20in%20meeteetse"
"childhood memories",1,"http://oralhistory.wyshs.org/browse.html#childhood%20memories"
"children",3,"http://oralhistory.wyshs.org/browse.html#children"
"children of george griffin",1,"http://oralhistory.wyshs.org/browse.html#children%20of%20george%20griffin"
"chile",1,"http://oralhistory.wyshs.org/browse.html#chile"
"chimney rock ranch",1,"http://oralhistory.wyshs.org/browse.html#chimney%20rock%20ranch"
"chosin",1,"http://oralhistory.wyshs.org/browse.html#chosin"
"chris ledoux",2,"http://oralhistory.wyshs.org/browse.html#chris%20ledoux"
"christ church",1,"http://oralhistory.wyshs.org/browse.html#christ%20church"
"christmas parties",1,"http://oralhistory.wyshs.org/browse.html#christmas%20parties"
"christmas party",2,"http://oralhistory.wyshs.org/browse.html#christmas%20party"
"chuckwagon kleinstick mine",1,"http://oralhistory.wyshs.org/browse.html#chuckwagon%20kleinstick%20mine"
"chuckwagons",16,"http://oralhistory.wyshs.org/browse.html#chuckwagons"
"church and clubs",1,"http://oralhistory.wyshs.org/browse.html#church%20and%20clubs"
"circa 1960 to 1995",1,"http://oralhistory.wyshs.org/browse.html#circa%201960%20to%201995"
"circle ranch",1,"http://oralhistory.wyshs.org/browse.html#circle%20ranch"
"city water",1,"http://oralhistory.wyshs.org/browse.html#city%20water"
"city workers",1,"http://oralhistory.wyshs.org/browse.html#city%20workers"
"civil air patrol",1,"http://oralhistory.wyshs.org/browse.html#civil%20air%20patrol"
"civil war",1,"http://oralhistory.wyshs.org/browse.html#civil%20war"
"civilian",6,"http://oralhistory.wyshs.org/browse.html#civilian"
"civilian conservation corps",7,"http://oralhistory.wyshs.org/browse.html#civilian%20conservation%20corps"
"civilian conservationcorps",8,"http://oralhistory.wyshs.org/browse.html#civilian%20conservationcorps"
"cleaning",1,"http://oralhistory.wyshs.org/browse.html#cleaning"
"clear cutting",1,"http://oralhistory.wyshs.org/browse.html#clear%20cutting"
"clendenning family",3,"http://oralhistory.wyshs.org/browse.html#clendenning%20family"
"clergy",1,"http://oralhistory.wyshs.org/browse.html#clergy"
"clifford and fay may",1,"http://oralhistory.wyshs.org/browse.html#clifford%20and%20fay%20may"
"climbing history",1,"http://oralhistory.wyshs.org/browse.html#climbing%20history"
"climbing school",1,"http://oralhistory.wyshs.org/browse.html#climbing%20school"
"clothing",2,"http://oralhistory.wyshs.org/browse.html#clothing"
"cloud burst on tie drive",1,"http://oralhistory.wyshs.org/browse.html#cloud%20burst%20on%20tie%20drive"
"cm",1,"http://oralhistory.wyshs.org/browse.html#cm"
"cm ranch",1,"http://oralhistory.wyshs.org/browse.html#cm%20ranch"
"coal",2,"http://oralhistory.wyshs.org/browse.html#coal"
"coal camps",1,"http://oralhistory.wyshs.org/browse.html#coal%20camps"
"coal mines",3,"http://oralhistory.wyshs.org/browse.html#coal%20mines"
"coal mining",8,"http://oralhistory.wyshs.org/browse.html#coal%20mining"
"coal mining history",7,"http://oralhistory.wyshs.org/browse.html#coal%20mining%20history"
"cody history",12,"http://oralhistory.wyshs.org/browse.html#cody%20history"
"cody, wy",1,"http://oralhistory.wyshs.org/browse.html#cody,%20wy"
"col",1,"http://oralhistory.wyshs.org/browse.html#col"
"cold war",1,"http://oralhistory.wyshs.org/browse.html#cold%20war"
"cole grant nipper family",1,"http://oralhistory.wyshs.org/browse.html#cole%20grant%20nipper%20family"
"colorado",1,"http://oralhistory.wyshs.org/browse.html#colorado"
"community",3,"http://oralhistory.wyshs.org/browse.html#community"
"community of rock river",1,"http://oralhistory.wyshs.org/browse.html#community%20of%20rock%20river"
"company a",1,"http://oralhistory.wyshs.org/browse.html#company%20a"
"comparison with contemporary farmers",1,"http://oralhistory.wyshs.org/browse.html#comparison%20with%20contemporary%20farmers"
"connell family",1,"http://oralhistory.wyshs.org/browse.html#connell%20family"
"construction",1,"http://oralhistory.wyshs.org/browse.html#construction"
"construction battalion",1,"http://oralhistory.wyshs.org/browse.html#construction%20battalion"
"construction business",1,"http://oralhistory.wyshs.org/browse.html#construction%20business"
"contract labor",1,"http://oralhistory.wyshs.org/browse.html#contract%20labor"
"cooking",3,"http://oralhistory.wyshs.org/browse.html#cooking"
"cooking in camps",1,"http://oralhistory.wyshs.org/browse.html#cooking%20in%20camps"
"cora, wy",1,"http://oralhistory.wyshs.org/browse.html#cora,%20wy"
"corporal",1,"http://oralhistory.wyshs.org/browse.html#corporal"
"cost of living, wyoming",1,"http://oralhistory.wyshs.org/browse.html#cost%20of%20living,%20wyoming"
"cost of tie hack outfit",1,"http://oralhistory.wyshs.org/browse.html#cost%20of%20tie%20hack%20outfit"
"country school",1,"http://oralhistory.wyshs.org/browse.html#country%20school"
"coupons at camp",1,"http://oralhistory.wyshs.org/browse.html#coupons%20at%20camp"
"coupons for money",1,"http://oralhistory.wyshs.org/browse.html#coupons%20for%20money"
"cow camp",2,"http://oralhistory.wyshs.org/browse.html#cow%20camp"
"cow camps",1,"http://oralhistory.wyshs.org/browse.html#cow%20camps"
"cowboy",1,"http://oralhistory.wyshs.org/browse.html#cowboy"
"cowboy celtic",1,"http://oralhistory.wyshs.org/browse.html#cowboy%20celtic"
"cowboy culture",21,"http://oralhistory.wyshs.org/browse.html#cowboy%20culture"
"cowboy music",24,"http://oralhistory.wyshs.org/browse.html#cowboy%20music"
"cowboy poetry",1,"http://oralhistory.wyshs.org/browse.html#cowboy%20poetry"
"cowboy shop",1,"http://oralhistory.wyshs.org/browse.html#cowboy%20shop"
"cowboying in meeteetse",1,"http://oralhistory.wyshs.org/browse.html#cowboying%20in%20meeteetse"
"cowboys",6,"http://oralhistory.wyshs.org/browse.html#cowboys"
"coxswain",1,"http://oralhistory.wyshs.org/browse.html#coxswain"
"cpl",5,"http://oralhistory.wyshs.org/browse.html#cpl"
"cpt",4,"http://oralhistory.wyshs.org/browse.html#cpt"
"cronberg family",1,"http://oralhistory.wyshs.org/browse.html#cronberg%20family"
"croquetas and ensaladilla rusa plus general conversation",2,"http://oralhistory.wyshs.org/browse.html#croquetas%20and%20ensaladilla%20rusa%20plus%20general%20conversation"
"cross family",3,"http://oralhistory.wyshs.org/browse.html#cross%20family"
"cross ranch",1,"http://oralhistory.wyshs.org/browse.html#cross%20ranch"
"crow and shoshone sun dances",1,"http://oralhistory.wyshs.org/browse.html#crow%20and%20shoshone%20sun%20dances"
"crow fair",1,"http://oralhistory.wyshs.org/browse.html#crow%20fair"
"crow nation stories",2,"http://oralhistory.wyshs.org/browse.html#crow%20nation%20stories"
"crowheart ranch",1,"http://oralhistory.wyshs.org/browse.html#crowheart%20ranch"
"crowheart, wy",2,"http://oralhistory.wyshs.org/browse.html#crowheart,%20wy"
"cuban missile crisis",1,"http://oralhistory.wyshs.org/browse.html#cuban%20missile%20crisis"
"current lifestyle",1,"http://oralhistory.wyshs.org/browse.html#current%20lifestyle"
"cyclone",1,"http://oralhistory.wyshs.org/browse.html#cyclone"
"d company",1,"http://oralhistory.wyshs.org/browse.html#d%20company"
"d-day participant",1,"http://oralhistory.wyshs.org/browse.html#d-day%20participant"
"da nang",1,"http://oralhistory.wyshs.org/browse.html#da%20nang"
"dairy",2,"http://oralhistory.wyshs.org/browse.html#dairy"
"dairy farms",1,"http://oralhistory.wyshs.org/browse.html#dairy%20farms"
"daley ranch",1,"http://oralhistory.wyshs.org/browse.html#daley%20ranch"
"dallas dome",1,"http://oralhistory.wyshs.org/browse.html#dallas%20dome"
"dana van burgh",2,"http://oralhistory.wyshs.org/browse.html#dana%20van%20burgh"
"dances",2,"http://oralhistory.wyshs.org/browse.html#dances"
"dances at the jackson hole clubhouse",1,"http://oralhistory.wyshs.org/browse.html#dances%20at%20the%20jackson%20hole%20clubhouse"
"daniel, wy",2,"http://oralhistory.wyshs.org/browse.html#daniel,%20wy"
"daughters of the american revolution",2,"http://oralhistory.wyshs.org/browse.html#daughters%20of%20the%20american%20revolution"
"davich and cody artists",1,"http://oralhistory.wyshs.org/browse.html#davich%20and%20cody%20artists"
"day 1- 2014",1,"http://oralhistory.wyshs.org/browse.html#day%201-%202014"
"dd-843",1,"http://oralhistory.wyshs.org/browse.html#dd-843"
"dead indian ranch",1,"http://oralhistory.wyshs.org/browse.html#dead%20indian%20ranch"
"dec 5 -parts 7-12 - law practice in casper day 4 - 2015",1,"http://oralhistory.wyshs.org/browse.html#dec%205%20-parts%207-12%20-%20law%20practice%20in%20casper%20day%204%20-%202015"
"deep snow",1,"http://oralhistory.wyshs.org/browse.html#deep%20snow"
"del and byron jenkins",2,"http://oralhistory.wyshs.org/browse.html#del%20and%20byron%20jenkins"
"dennison ranch",1,"http://oralhistory.wyshs.org/browse.html#dennison%20ranch"
"depression",2,"http://oralhistory.wyshs.org/browse.html#depression"
"description of cabin",1,"http://oralhistory.wyshs.org/browse.html#description%20of%20cabin"
"diamond g",1,"http://oralhistory.wyshs.org/browse.html#diamond%20g"
"diamondville",3,"http://oralhistory.wyshs.org/browse.html#diamondville"
"difficulty finding work",1,"http://oralhistory.wyshs.org/browse.html#difficulty%20finding%20work"
"dinwoody fire",1,"http://oralhistory.wyshs.org/browse.html#dinwoody%20fire"
"dinwoody forest fire",1,"http://oralhistory.wyshs.org/browse.html#dinwoody%20forest%20fire"
"discussion titled: "where in the hole is zenith?"",1,"http://oralhistory.wyshs.org/browse.html#discussion%20titled:%20%22where%20in%20the%20hole%20is%20zenith?%22"
"doc clarenbach",1,"http://oralhistory.wyshs.org/browse.html#doc%20clarenbach"
"doctor",1,"http://oralhistory.wyshs.org/browse.html#doctor"
"doctors",3,"http://oralhistory.wyshs.org/browse.html#doctors"
"dog sledding",1,"http://oralhistory.wyshs.org/browse.html#dog%20sledding"
"don butler",1,"http://oralhistory.wyshs.org/browse.html#don%20butler"
"don king",1,"http://oralhistory.wyshs.org/browse.html#don%20king"
"dorothy lou meckem stevens",1,"http://oralhistory.wyshs.org/browse.html#dorothy%20lou%20meckem%20stevens"
"double cabins",1,"http://oralhistory.wyshs.org/browse.html#double%20cabins"
"dr. schuelke",1,"http://oralhistory.wyshs.org/browse.html#dr.%20schuelke"
"dr. terence j logue",1,"http://oralhistory.wyshs.org/browse.html#dr.%20terence%20j%20logue"
"drought",1,"http://oralhistory.wyshs.org/browse.html#drought"
"drought in 1930s",2,"http://oralhistory.wyshs.org/browse.html#drought%20in%201930s"
"drugstore",1,"http://oralhistory.wyshs.org/browse.html#drugstore"
"dubois bars & hotels",1,"http://oralhistory.wyshs.org/browse.html#dubois%20bars%20&%20hotels"
"dubois brothels",1,"http://oralhistory.wyshs.org/browse.html#dubois%20brothels"
"dubois business",1,"http://oralhistory.wyshs.org/browse.html#dubois%20business"
"dubois fires",1,"http://oralhistory.wyshs.org/browse.html#dubois%20fires"
"dubois high school",2,"http://oralhistory.wyshs.org/browse.html#dubois%20high%20school"
"dubois hotels",1,"http://oralhistory.wyshs.org/browse.html#dubois%20hotels"
"dubois picture shows",1,"http://oralhistory.wyshs.org/browse.html#dubois%20picture%20shows"
"dubois saloons",1,"http://oralhistory.wyshs.org/browse.html#dubois%20saloons"
"dubois social life",1,"http://oralhistory.wyshs.org/browse.html#dubois%20social%20life"
"dubois, wy",1,"http://oralhistory.wyshs.org/browse.html#dubois,%20wy"
"dubois, wy history",1,"http://oralhistory.wyshs.org/browse.html#dubois,%20wy%20history"
"duck creek fire",1,"http://oralhistory.wyshs.org/browse.html#duck%20creek%20fire"
"dude ranchers association",1,"http://oralhistory.wyshs.org/browse.html#dude%20ranchers%20association"
"dude ranches",2,"http://oralhistory.wyshs.org/browse.html#dude%20ranches"
"dude ranching",18,"http://oralhistory.wyshs.org/browse.html#dude%20ranching"
"dude ranching lazy l&b",1,"http://oralhistory.wyshs.org/browse.html#dude%20ranching%20lazy%20l&b"
"dudes visiting camps",1,"http://oralhistory.wyshs.org/browse.html#dudes%20visiting%20camps"
"duncan family history",2,"http://oralhistory.wyshs.org/browse.html#duncan%20family%20history"
"duncan ranch ranch life",2,"http://oralhistory.wyshs.org/browse.html#duncan%20ranch%20ranch%20life"
"duncan ranch sheep ranching ranch life",2,"http://oralhistory.wyshs.org/browse.html#duncan%20ranch%20sheep%20ranching%20ranch%20life"
"dunoir",1,"http://oralhistory.wyshs.org/browse.html#dunoir"
"dunoir valley",1,"http://oralhistory.wyshs.org/browse.html#dunoir%20valley"
"dust bowl days in the dakotas",1,"http://oralhistory.wyshs.org/browse.html#dust%20bowl%20days%20in%20the%20dakotas"
"dust storms",5,"http://oralhistory.wyshs.org/browse.html#dust%20storms"
"e company",1,"http://oralhistory.wyshs.org/browse.html#e%20company"
"e-6",1,"http://oralhistory.wyshs.org/browse.html#e-6"
"e-9",1,"http://oralhistory.wyshs.org/browse.html#e-9"
"e.a. guest ranch",2,"http://oralhistory.wyshs.org/browse.html#e.a.%20guest%20ranch"
"ea ranch",1,"http://oralhistory.wyshs.org/browse.html#ea%20ranch"
"early cody history",1,"http://oralhistory.wyshs.org/browse.html#early%20cody%20history"
"early experiences and hardships",2,"http://oralhistory.wyshs.org/browse.html#early%20experiences%20and%20hardships"
"early gr life",1,"http://oralhistory.wyshs.org/browse.html#early%20gr%20life"
"early hay ranching",1,"http://oralhistory.wyshs.org/browse.html#early%20hay%20ranching"
"early histroy of rock springs & green river",1,"http://oralhistory.wyshs.org/browse.html#early%20histroy%20of%20rock%20springs%20&%20green%20river"
"early jackson hole explorers",1,"http://oralhistory.wyshs.org/browse.html#early%20jackson%20hole%20explorers"
"early memories of green river city",1,"http://oralhistory.wyshs.org/browse.html#early%20memories%20of%20green%20river%20city"
"early ranches",1,"http://oralhistory.wyshs.org/browse.html#early%20ranches"
"early settlement",3,"http://oralhistory.wyshs.org/browse.html#early%20settlement"
"eastern shoshone",1,"http://oralhistory.wyshs.org/browse.html#eastern%20shoshone"
"eaton's ranch",4,"http://oralhistory.wyshs.org/browse.html#eaton's%20ranch"
"echo company",1,"http://oralhistory.wyshs.org/browse.html#echo%20company"
"ed young ranch",1,"http://oralhistory.wyshs.org/browse.html#ed%20young%20ranch"
"edmo leclair",1,"http://oralhistory.wyshs.org/browse.html#edmo%20leclair"
"edna joann (clapp) garrett oral history interview regarding life in salt creek, wyoming",1,"http://oralhistory.wyshs.org/browse.html#edna%20joann%20(clapp)%20garrett%20oral%20history%20interview%20regarding%20life%20in%20salt%20creek,%20wyoming"
"education",6,"http://oralhistory.wyshs.org/browse.html#education"
"education - boarding school in laramie",1,"http://oralhistory.wyshs.org/browse.html#education%20-%20boarding%20school%20in%20laramie"
"educational memories and carerr memories",1,"http://oralhistory.wyshs.org/browse.html#educational%20memories%20and%20carerr%20memories"
"effect of liquor",1,"http://oralhistory.wyshs.org/browse.html#effect%20of%20liquor"
"eggenhoffer",1,"http://oralhistory.wyshs.org/browse.html#eggenhoffer"
"eleann schofield history",1,"http://oralhistory.wyshs.org/browse.html#eleann%20schofield%20history"
"electricity",4,"http://oralhistory.wyshs.org/browse.html#electricity"
"elk",3,"http://oralhistory.wyshs.org/browse.html#elk"
"elk and bear management",1,"http://oralhistory.wyshs.org/browse.html#elk%20and%20bear%20management"
"elk numbers",2,"http://oralhistory.wyshs.org/browse.html#elk%20numbers"
"elkol",2,"http://oralhistory.wyshs.org/browse.html#elkol"
"embedded advisor",1,"http://oralhistory.wyshs.org/browse.html#embedded%20advisor"
"emile ostere",1,"http://oralhistory.wyshs.org/browse.html#emile%20ostere"
"energy industry",92,"http://oralhistory.wyshs.org/browse.html#energy%20industry"
"energy industry - 1930s",1,"http://oralhistory.wyshs.org/browse.html#energy%20industry%20-%201930s"
"engineering control",1,"http://oralhistory.wyshs.org/browse.html#engineering%20control"
"eniwetok",1,"http://oralhistory.wyshs.org/browse.html#eniwetok"
"ensign",1,"http://oralhistory.wyshs.org/browse.html#ensign"
"entertainment",9,"http://oralhistory.wyshs.org/browse.html#entertainment"
"episcopal church",2,"http://oralhistory.wyshs.org/browse.html#episcopal%20church"
"episcopalian church",1,"http://oralhistory.wyshs.org/browse.html#episcopalian%20church"
"esther hobart morris",1,"http://oralhistory.wyshs.org/browse.html#esther%20hobart%20morris"
"esther morris",1,"http://oralhistory.wyshs.org/browse.html#esther%20morris"
"ethete, wy",1,"http://oralhistory.wyshs.org/browse.html#ethete,%20wy"
"eugene amoretti",1,"http://oralhistory.wyshs.org/browse.html#eugene%20amoretti"
"europe",11,"http://oralhistory.wyshs.org/browse.html#europe"
"european theater",1,"http://oralhistory.wyshs.org/browse.html#european%20theater"
"eva topping",1,"http://oralhistory.wyshs.org/browse.html#eva%20topping"
"evanston, wyoming",5,"http://oralhistory.wyshs.org/browse.html#evanston,%20wyoming"
"evelyn delfelder",1,"http://oralhistory.wyshs.org/browse.html#evelyn%20delfelder"
"excerpts from the old west",2,"http://oralhistory.wyshs.org/browse.html#excerpts%20from%20the%20old%20west"
"executive director of woc",1,"http://oralhistory.wyshs.org/browse.html#executive%20director%20of%20woc"
"experience as justice of the peace during the 1960s in dubois, wy",1,"http://oralhistory.wyshs.org/browse.html#experience%20as%20justice%20of%20the%20peace%20during%20the%201960s%20in%20dubois,%20wy"
"experimental farm",1,"http://oralhistory.wyshs.org/browse.html#experimental%20farm"
"extension history",1,"http://oralhistory.wyshs.org/browse.html#extension%20history"
"family",12,"http://oralhistory.wyshs.org/browse.html#family"
"family histories",1,"http://oralhistory.wyshs.org/browse.html#family%20histories"
"family history",33,"http://oralhistory.wyshs.org/browse.html#family%20history"
"family life",1,"http://oralhistory.wyshs.org/browse.html#family%20life"
"family military history",1,"http://oralhistory.wyshs.org/browse.html#family%20military%20history"
"farlow wolf roundup",1,"http://oralhistory.wyshs.org/browse.html#farlow%20wolf%20roundup"
"farm credit and banking",1,"http://oralhistory.wyshs.org/browse.html#farm%20credit%20and%20banking"
"farming",5,"http://oralhistory.wyshs.org/browse.html#farming"
"farming and ranching",4,"http://oralhistory.wyshs.org/browse.html#farming%20and%20ranching"
"farming in powell",1,"http://oralhistory.wyshs.org/browse.html#farming%20in%20powell"
"farming on the wind river indian reservation",1,"http://oralhistory.wyshs.org/browse.html#farming%20on%20the%20wind%20river%20indian%20reservation"
"farthing family",1,"http://oralhistory.wyshs.org/browse.html#farthing%20family"
"father",1,"http://oralhistory.wyshs.org/browse.html#father"
"father's portfolio",1,"http://oralhistory.wyshs.org/browse.html#father's%20portfolio"
"federal programs during depression",1,"http://oralhistory.wyshs.org/browse.html#federal%20programs%20during%20depression"
"fenimore chatterton and mrs. art e. jones",1,"http://oralhistory.wyshs.org/browse.html#fenimore%20chatterton%20and%20mrs.%20art%20e.%20jones"
"fetterman fight",1,"http://oralhistory.wyshs.org/browse.html#fetterman%20fight"
"fiddle music",1,"http://oralhistory.wyshs.org/browse.html#fiddle%20music"
"filling station",1,"http://oralhistory.wyshs.org/browse.html#filling%20station"
"final horse power to horse power",2,"http://oralhistory.wyshs.org/browse.html#final%20horse%20power%20to%20horse%20power"
"finis mitchell",1,"http://oralhistory.wyshs.org/browse.html#finis%20mitchell"
"finlanders",1,"http://oralhistory.wyshs.org/browse.html#finlanders"
"finnish immigrants & family history",6,"http://oralhistory.wyshs.org/browse.html#finnish%20immigrants%20&%20family%20history"
"finnish sweat houses",1,"http://oralhistory.wyshs.org/browse.html#finnish%20sweat%20houses"
"fire",1,"http://oralhistory.wyshs.org/browse.html#fire"
"fire management",1,"http://oralhistory.wyshs.org/browse.html#fire%20management"
"fire on canyon creek",1,"http://oralhistory.wyshs.org/browse.html#fire%20on%20canyon%20creek"
"fires of '88",2,"http://oralhistory.wyshs.org/browse.html#fires%20of%20'88"
"first tie drive",1,"http://oralhistory.wyshs.org/browse.html#first%20tie%20drive"
"fisheries",1,"http://oralhistory.wyshs.org/browse.html#fisheries"
"flagging on the railroad (side 2)",1,"http://oralhistory.wyshs.org/browse.html#flagging%20on%20the%20railroad%20(side%202)"
"fleece",1,"http://oralhistory.wyshs.org/browse.html#fleece"
"fleet recreation",1,"http://oralhistory.wyshs.org/browse.html#fleet%20recreation"
"flight instructor",1,"http://oralhistory.wyshs.org/browse.html#flight%20instructor"
"flu pandemic",2,"http://oralhistory.wyshs.org/browse.html#flu%20pandemic"
"flume",1,"http://oralhistory.wyshs.org/browse.html#flume"
"flumes",1,"http://oralhistory.wyshs.org/browse.html#flumes"
"fly family history",1,"http://oralhistory.wyshs.org/browse.html#fly%20family%20history"
"flying a ranch",2,"http://oralhistory.wyshs.org/browse.html#flying%20a%20ranch"
"folk life",1,"http://oralhistory.wyshs.org/browse.html#folk%20life"
"folk traditions",71,"http://oralhistory.wyshs.org/browse.html#folk%20traditions"
"food",4,"http://oralhistory.wyshs.org/browse.html#food"
"food scarcity",1,"http://oralhistory.wyshs.org/browse.html#food%20scarcity"
"for cowgirl hall of fame",1,"http://oralhistory.wyshs.org/browse.html#for%20cowgirl%20hall%20of%20fame"
"forbes ranch",1,"http://oralhistory.wyshs.org/browse.html#forbes%20ranch"
"ford island naval station",1,"http://oralhistory.wyshs.org/browse.html#ford%20island%20naval%20station"
"forest fires",5,"http://oralhistory.wyshs.org/browse.html#forest%20fires"
"forest ranger in yellowstone national park",2,"http://oralhistory.wyshs.org/browse.html#forest%20ranger%20in%20yellowstone%20national%20park"
"forest service",5,"http://oralhistory.wyshs.org/browse.html#forest%20service"
"forest service dennison lodge",1,"http://oralhistory.wyshs.org/browse.html#forest%20service%20dennison%20lodge"
"former rangers in the area",1,"http://oralhistory.wyshs.org/browse.html#former%20rangers%20in%20the%20area"
"fort laramie, wy",1,"http://oralhistory.wyshs.org/browse.html#fort%20laramie,%20wy"
"fort washakie",3,"http://oralhistory.wyshs.org/browse.html#fort%20washakie"
"fossil research",2,"http://oralhistory.wyshs.org/browse.html#fossil%20research"
"foster scott",1,"http://oralhistory.wyshs.org/browse.html#foster%20scott"
"fox park camp",1,"http://oralhistory.wyshs.org/browse.html#fox%20park%20camp"
"frances e. warren",1,"http://oralhistory.wyshs.org/browse.html#frances%20e.%20warren"
"francis e. warren",1,"http://oralhistory.wyshs.org/browse.html#francis%20e.%20warren"
"frank "pinky" ellis oral history interview - life history in casper, wyoming",1,"http://oralhistory.wyshs.org/browse.html#frank%20%22pinky%22%20ellis%20oral%20history%20interview%20-%20life%20history%20in%20casper,%20wyoming"
"frank james",1,"http://oralhistory.wyshs.org/browse.html#frank%20james"
"frank welty welty store",1,"http://oralhistory.wyshs.org/browse.html#frank%20welty%20welty%20store"
"fred brown",1,"http://oralhistory.wyshs.org/browse.html#fred%20brown"
"fred tollman letters",1,"http://oralhistory.wyshs.org/browse.html#fred%20tollman%20letters"
"freedom foundation",1,"http://oralhistory.wyshs.org/browse.html#freedom%20foundation"
"freight to camps",1,"http://oralhistory.wyshs.org/browse.html#freight%20to%20camps"
"freighting",1,"http://oralhistory.wyshs.org/browse.html#freighting"
"freighting supplies to camp & dubois",1,"http://oralhistory.wyshs.org/browse.html#freighting%20supplies%20to%20camp%20&%20dubois"
"fremont county historical society",2,"http://oralhistory.wyshs.org/browse.html#fremont%20county%20historical%20society"
"fremont county history",135,"http://oralhistory.wyshs.org/browse.html#fremont%20county%20history"
"fremont peak",1,"http://oralhistory.wyshs.org/browse.html#fremont%20peak"
"fremony county historical society",1,"http://oralhistory.wyshs.org/browse.html#fremony%20county%20historical%20society"
"fremony county tourist attractions",1,"http://oralhistory.wyshs.org/browse.html#fremony%20county%20tourist%20attractions"
"french canadians in camp",1,"http://oralhistory.wyshs.org/browse.html#french%20canadians%20in%20camp"
"friend of butch cassidy",1,"http://oralhistory.wyshs.org/browse.html#friend%20of%20butch%20cassidy"
"from hills to hearth",2,"http://oralhistory.wyshs.org/browse.html#from%20hills%20to%20hearth"
"frontier",3,"http://oralhistory.wyshs.org/browse.html#frontier"
"frontier #1",1,"http://oralhistory.wyshs.org/browse.html#frontier%20%231"
"ft. fetterman",1,"http://oralhistory.wyshs.org/browse.html#ft.%20fetterman"
"ft. phil kearny",1,"http://oralhistory.wyshs.org/browse.html#ft.%20phil%20kearny"
"funeral home",1,"http://oralhistory.wyshs.org/browse.html#funeral%20home"
"g company",1,"http://oralhistory.wyshs.org/browse.html#g%20company"
"g-6",1,"http://oralhistory.wyshs.org/browse.html#g-6"
"gabbeys",1,"http://oralhistory.wyshs.org/browse.html#gabbeys"
"gambling",2,"http://oralhistory.wyshs.org/browse.html#gambling"
"game laws / customs",1,"http://oralhistory.wyshs.org/browse.html#game%20laws%20/%20customs"
"game warden buidig construction",1,"http://oralhistory.wyshs.org/browse.html#game%20warden%20buidig%20construction"
"garbage",1,"http://oralhistory.wyshs.org/browse.html#garbage"
"gardening",1,"http://oralhistory.wyshs.org/browse.html#gardening"
"general conversation",1,"http://oralhistory.wyshs.org/browse.html#general%20conversation"
"geology",2,"http://oralhistory.wyshs.org/browse.html#geology"
"geology research",1,"http://oralhistory.wyshs.org/browse.html#geology%20research"
"george hopkins",1,"http://oralhistory.wyshs.org/browse.html#george%20hopkins"
"george weller",1,"http://oralhistory.wyshs.org/browse.html#george%20weller"
"geraldine lucas",4,"http://oralhistory.wyshs.org/browse.html#geraldine%20lucas"
"german holiday traditions",1,"http://oralhistory.wyshs.org/browse.html#german%20holiday%20traditions"
"german p.o.w.s",1,"http://oralhistory.wyshs.org/browse.html#german%20p.o.w.s"
"german war prisoners",1,"http://oralhistory.wyshs.org/browse.html#german%20war%20prisoners"
"getting ready to become a teacher",1,"http://oralhistory.wyshs.org/browse.html#getting%20ready%20to%20become%20a%20teacher"
"glade creek cabin",1,"http://oralhistory.wyshs.org/browse.html#glade%20creek%20cabin"
"glen exum",1,"http://oralhistory.wyshs.org/browse.html#glen%20exum"
"glenn ira goss. the first half of the interveiw is about glenn's childhood",1,"http://oralhistory.wyshs.org/browse.html#glenn%20ira%20goss.%20the%20first%20half%20of%20the%20interveiw%20is%20about%20glenn's%20childhood"
"glenn nielson",1,"http://oralhistory.wyshs.org/browse.html#glenn%20nielson"
"gold",1,"http://oralhistory.wyshs.org/browse.html#gold"
"gold mining",1,"http://oralhistory.wyshs.org/browse.html#gold%20mining"
"gomer/elkol",1,"http://oralhistory.wyshs.org/browse.html#gomer/elkol"
